UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
MG;CAPELINHA;2005;179358;0;MUNICIPIO DE CAPELINHA - MG;RECUPERACAO DE PARQUE AMBIENTAL E TURISTICO DA BARRAGINHA;100000.00
MG;PADRE PARAISO;2005;179359;0;MUNICIPIO DE PADRE PARAISO - MG;PAVIMENTACAO DE VIAS URBNAS NO POVOADO DE ENCACHOEIRADO;100000.00
MG;FORMIGA;2005;179373;0;MUNICIPIO DE FORMIGA - MG;EXECUCAO DE CALCADAO NA AVENIDA BRASIL;40000.00
MG;PEDRA DO INDAIA;2005;179374;0;MUNICIPIO DE PEDRA DO INDAIA - MG;PAVIMENTACAO 2219M2,CONSTRUCAO DE 869 M DE PASSEIO E 1268 M DE MEIO FIO - RUA PARANA - ACESSO  A IGREJINHA DE SAO MIGUEL;100000.00
MG;PERDIGAO;2005;179375;0;MUNICIPIO DE PERDIGAO - MG;CONSTRUCAO DE ESPACO CULTURAL - 1 ETAPA;100000.00
MG;PIMENTA;2005;179376;0;MUNICIPIO DE PIMENTA - MG;CONSTRUCAO DE UMA PRACA COM PASSEIOS E JARDINS, NO BAIRRO SANTO ANTONIO, NO MUNICIPIO DE PIMENTA/MG;60000.00
MG;MENDES PIMENTEL;2005;179379;0;MUNICIPIO DE MENDES PIMENTEL - MG;REFORMA DE PRACA NO MUNICIPIO DE MENDES PIMENTEL;100000.00
MG;CARATINGA;2005;179397;0;MUNICIPIO DE CARATINGA - MG;IMPLANTACAO DO COMPLEXO PEDRA ITAUNA;200000.00
MG;HELIODORA;2005;179402;0;MUNICIPIO DE HELIODORA - MG;REFORMA DE DUAS PRACAS E SINALIZACAO TURISTICA;100000.00
MG;MONTE FORMOSO;2005;179403;0;MUNICIPIO DE MONTE FORMOSO - MG;CONSTRUCAO DE PRACA PUBLICA E CONCHA ACUSTICA;100000.00
MG;SANTANA DO JACARE;2005;179411;0;MUNICIPIO DE SANTANA DO JACARE - MG;RESTAURACAO DE PRACA PUBLICA, SITUADA NO CENTRO DA CIDADE DESANTANA DO JACARE/MG;100000.00
MG;ITAMONTE;2005;179433;0;MUNICIPIO DE ITAMONTE - MG;CONSTRUCAO DA PRIMEIRA ETAPA DA RODOVIARIA;100000.00
MG;BELO HORIZONTE;2005;179770;0;MUNICIPIO DE BELO HORIZONTE - MG;REVITALIZACAO DE UNIDADE DE EDUCACAO AMBIENTAL NO MUNICIPIO DE BELO HORIZONTE/MG;100000.00
MG;BELO HORIZONTE;2005;179771;0;MUNICIPIO DE BELO HORIZONTE - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
MG;SAO DOMINGOS DO PRATA;2005;179779;0;MUNICIPIO DE SAO DOMINGOS DO PRATA - MG;REFORMA E CONCLUSAO DAS OBRAS DA RODOVIARIA MUNICIPAL;200000.00
MG;SAO DOMINGOS DO PRATA;2005;179780;0;MUNICIPIO DE SAO DOMINGOS DO PRATA - MG;REFORMA DA PRACA JOSE MATHEUS DE VASCONCELOS;80000.00
MG;LAGOA DA PRATA;2005;179787;0;MUNICIPIO DE LAGOA DA PRATA - MG;PAVIMENTACAO POLIEDRICA DE 22793 M2 COM MEIO FIO E RAMPAS   DE ACESSO A CALCA.;150000.00
MG;TIRADENTES;2005;179794;0;MUNICIPIO DE TIRADENTES - MG;PAVIMENTACAO DA ESTRADA QUE LIGA O MUNICIPIO DE TIRADENTES AO MUNICIPIO DE PRADOS;200000.00
MG;POUSO ALEGRE;2005;179936;0;MUNICIPIO DE POUSO ALEGRE - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
MG;;2005;179939;0;SEC EST OBRAS PUBLICAS MINAS GERAIS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;2000000.00
MG;BELO HORIZONTE;2005;182898;0;FUNDACAO DE PARQUES MUNICIPAIS;REVITALIZACOAO DO PARQUE MUNICIPAL AGGEO PIO SOBRINHO NO    MUNICIPIO E BELO HORIZONTE/MG;15000.00
MG;BELO HORIZONTE;2005;182909;0;FUNDACAO DE PARQUES MUNICIPAIS;REVITALIZACAO DO PARQUE MUNICIPAL AGGEO PIO SOBRINHO NO     MUNICIPIO DE BELO HORIZONTE/MG;85000.00
MG;POUSO ALTO;2005;183414;0;MUNICIPIO DE POUSO ALTO - MG;CALCAMENTO DO ACOSTAMENTO DA BR 354;100000.00
MG;MONTE ALEGRE DE MINAS;2005;183417;0;MUNICIPIO DE MONTE ALEGRE DE MINAS - MG;REFORMA DE PRACA PUBLICA, TROCA DE PISO TOTAL, CONSTRUCAO   DE SANITARIOS, INSTALACAO DE FONTE LUMINOSA, PLANTIO CERCA;215000.00
MG;CANAPOLIS;2005;183418;0;MUNICIPIO DE CANAPOLIS - MG;IMPLANTACAO DE UM PARQUE DE LAZER E TURISMO;200000.00
MG;GURINHATA;2005;183419;0;MUNICIPIO DE GURINHATA - MG;CONSTRUIR PRACA PARA LAZER E MELHORA DO ASPECTO URBANISTICO.;70000.00
MG;GURINHATA;2005;183420;0;MUNICIPIO DE GURINHATA - MG;CONSTRUIR PRACA PARA LAZER E MELHORA DO ASPECTO URBANISTICO.;80000.00
MG;ERVALIA;2005;183421;0;MUNICIPIO DE ERVALIA - MG;CONSTRUCAO DE PARQUE ECOLOGICO;400000.00
MG;FUNILANDIA;2005;183682;0;MUNICIPIO DE FUNILANDIA - MG;REVITALIZACAO DA PRACA GUSTAVO GOMES TAMEIRAO, EM FUNILANDIA;50000.00
MG;MARIO CAMPOS;2005;183683;0;MUNICIPIO DE MARIO CAMPOS - MG;REVITALIZACAO DE PRACA NO MUNICIPIO DE MARIO CAMPOS;125000.00
MG;FRUTAL;2005;183705;0;CENTRO NAC EDUC PROF COOP, GESTAO AMBIENTAL E TURISMO;APARELHAMENTO DE ALOJAMENTOS DE PROFESSORES E TECNICOS DO   CENTRO DE CONVENCAO TURISTICA DO CENEP;250000.00
MG;BOA ESPERANCA;2005;183706;0;MUNICIPIO DE BOA ESPERANCA - MG;RECAPEAMENTO EM MASSA ASFALTICA;300000.00
MG;ERVALIA;2005;183708;0;MUNICIPIO DE ERVALIA - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;400000.00
MG;ERVALIA;2005;183709;0;MUNICIPIO DE ERVALIA - MG;REVITALIZACAO DE PRACA (CANTEIRO CENTRAL);114000.00
MG;ANDRELANDIA;2005;183720;0;MUNICIPIO DE ANDRELANDIA - MG;PAVIMENTACAO EM VIAS PUBLICAS COM BLOQUETES HEXAGONAIS DE   CONCRETO  MEIO FIO  E  PASSEIO;150000.00
MG;BIAS FORTES;2005;183721;0;MUNICIPIO DE BIAS FORTES - MG;IMPLANTACAO DE INFRA ESTRUTURA E NOVOS EQUIPAMENTOS COMUNITARIOS NO PARQUE DE EXPOSICOES DA CIDADE;50000.00
MG;BRAS PIRES;2005;183722;0;MUNICIPIO DE BRAS PIRES - MG;CONSTRUCAO DE PRACA DE ALIMENTACAO;50000.00
MG;GUARARA;2005;183723;0;MUNICIPIO DE GUARARA - MG;REFORMA DE PRACA CORONEL AFONSO LEITE;50000.00
MG;MATIAS BARBOSA;2005;183724;0;MUNICIPIO DE MATIAS BARBOSA - MG;RECUPERACAO E REVITALIZACAO DE PARQUE DE EXPOSICOES;50000.00
MG;MERCES;2005;183725;0;MUNICIPIO DE MERCES - MG;EXECUCAO DE PISOS, REVESTIMENTO E CONSTRUCAO DE PAREDES;50000.00
MG;PIAU;2005;183726;0;MUNICIPIO DE PIAU - MG;REVITALIZACAO DE PRACA;50000.00
MG;ROCHEDO DE MINAS;2005;183727;0;MUNICIPIO DE ROCHEDO DE MINAS - MG;REFORMA DE PARQUE DE EXPOSICOES;50000.00
MG;SAO VICENTE DE MINAS;2005;183728;0;MUNICIPIO DE SAO VICENTE DE MINAS - MG;CONSTRUCAO, AMPLIACAO OU REFORMA DE PORTICOS E PORTAIS DE CIDADES;100000.00
MG;FRANCISCO SA;2005;183738;0;MUNICIPIO DE FRANCISCO SA - MG;CONSTRUCAO DE MERCADO MUNICIPAL;150000.00
MG;PEDRAS DE MARIA DA CRUZ;2005;183765;0;MUNICIPIO DE PEDRAS DE MARIA DA CRUZ - MG;MELHORAMENTO DE PARQUE DE VAQUEJADAS EM PEDRAS DE MARIA DA  CRUZ/MG;10000.00
MG;FRANCISCO SA;2005;183766;0;MUNICIPIO DE FRANCISCO SA - MG;CONSTRUCAO DE CONCHA ACUSTICA;10000.00
MG;CONEGO MARINHO;2005;183767;0;MUNICIPIO DE CONEGO MARINHO - MG;URBANIZACAO NA PRACA PUBLICA DE OLHOS D'AGUA EM CONEGO      MARINHO/MG;10000.00
MG;CORACAO DE JESUS;2005;183768;0;MUNICIPIO DE CORACAO DE JESUS - MG;PAVIMENTACAO ASFALTICA DA AV.SANITARIA - BAIRRO BURITIS/MG;200000.00
MG;CAMPO AZUL;2005;183769;0;MUNICIPIO DE CAMPO AZUL - MG;CONSTRUCAO DE BALNEARIO;200000.00
MG;VARGEM GRANDE DO RIO PARDO;2005;183770;0;MUNICIPIO DE VARGEM GRANDE DO RIO PARDO - MG;CALCAMENTO;15000.00
MG;PARATI;2005;184035;0;FUNDACAO DE DESENVOLVIMENTO REGIONAL FUNDER;CONSTRUCAO DE ENROCAMENTO DA MARGEM ESQUERDA DO RIO PEREQUEACU C/CAIS DE ENCOSTA P/ EMBARCACOES TRADICIONAIS DE TURISMO;1000000.00
MG;BUGRE;2005;184574;0;MUNICIPIO DE BUGRE - MG;CONSTRUCAO DE PRACA PUBLICA;80000.00
MG;SANTO HIPOLITO;2005;184575;0;MUNICIPIO DE SANTO HIPOLITO - MG;CONSTRUCAO DA PRACA DA ESTACAO EM SANTO HIPOLITO/MG;70000.00
MG;JABOTICATUBAS;2005;184576;0;MUNICIPIO DE JABOTICATUBAS - MG;CONSTRUCAO E REVITALIZACAO DE PRACAS NO MUNICIPIO DE        JABOTICATUBAS;50000.00
MG;PRATAPOLIS;2005;184577;0;MUNICIPIO DE PRATAPOLIS - MG;RECUPERACAO DA PAVIMENTACAO ASFALTICA DA AVENIDA PROFESSORA TEREZINHA FADUL;100000.00
MG;CAIANA;2005;185157;0;MUNICIPIO DE CAIANA - MG;RECUPERACAO DA RUA JOAO FERREIRA ATRAVES DA CONSTRUCAO DE ESCADA DE CONCRETO MURETA DE PROTECAO E TALUDE;30000.00
MG;LEOPOLDINA;2005;185163;0;MUNICIPIO DE LEOPOLDINA - MG;CONSTRUCAO PORTICO RUA JOSE PERES EM LEOPOLDINA E REFORMA DAPRACA JOAQUIM BARBOSA NO DISTRITO DE TEBAS;100000.00
MG;LIBERDADE;2005;185164;0;MUNICIPIO DE LIBERDADE - MG;OBRAS DE MELHORAMENTO DO PARQUE DE EXPOSICOES;100000.00
MG;LIMA DUARTE;2005;185165;0;MUNICIPIO DE LIMA DUARTE - MG;CONSTRUCAO DO CENTRO DE INFORMACOES TURISTICAS;150000.00
MG;PIEDADE DO RIO GRANDE;2005;185166;0;MUNICIPIO DE PIEDADE DO RIO GRANDE - MG;PAVIMENTACAO DE VIAS PUBLICAS COM BLOQUETES DE CIMENTO MEIO FIO E MICRO DRENAGEM NA COMUNIDADE DE STO ANTONIO DO PORTO;50000.00
MG;MATIAS BARBOSA;2005;185170;0;MUNICIPIO DE MATIAS BARBOSA - MG;REFORMA DE PRACA PUBLICA;50000.00
MG;ROCHEDO DE MINAS;2005;185171;0;MUNICIPIO DE ROCHEDO DE MINAS - MG;CONSTRUCAO DE GALPAO COM ESTRUTURA METALICA;50000.00
MG;SANTANA DO GARAMBEU;2005;185172;0;MUNICIPIO DE SANTANA DO GARAMBEU - MG;PAVIMENTACAO EM BLOCO DE CONCRETO;50000.00
MG;ALTEROSA;2005;185174;0;MUNICIPIO DE ALTEROSA - MG;ASFALTAMENTO NO BAIRRO BELA VISTA;100000.00
MG;FORMIGA;2005;185175;0;MUNICIPIO DE FORMIGA - MG;PAVIMENTACAO EM VIAS MUNICIPAIS -;150000.00
MG;SERRANIA;2005;185176;0;MUNICIPIO DE SERRANIA - MG;DRENAGEM, PAVIMENTACAOE MEIO FIO;120000.00
MG;NOVA RESENDE;2005;185177;0;MUNICIPIO DE NOVA RESENDE - MG;PAVIMENTACAO ASFALTICA;80000.00
MG;CAMPOS GERAIS;2005;185178;0;MUNICIPIO DE CAMPOS GERAIS - MG;REGULARIZACAO E ALARGAMENTO DE PAVIMENTACAO ASFALTICA;100000.00
MG;TIRADENTES;2005;185187;0;MUNICIPIO DE TIRADENTES - MG;CONSTRUCAO DE CENTRO DE INFORMACOES TURISTICAS;100000.00
MG;CAMPO BELO;2005;185197;0;MUNICIPIO DE CAMPO BELO - MG;CONSTRUCAO DE PRACA URBANA NO MUNICIPIO DE CAMPO BELO/MG.;100000.00
MG;ITANHANDU;2005;185198;0;MUNICIPIO DE ITANHANDU - MG;CALCAMENTO DE DIVERSAS RUAS NO MUNICIPIO;100000.00
MG;MONTE ALEGRE DE MINAS;2005;185199;0;MUNICIPIO DE MONTE ALEGRE DE MINAS - MG;REFORMA DE PRACA PUBLICA;60000.00
MG;PRESIDENTE JUSCELINO;2005;185200;0;MUNICIPIO DE PRESIDENTE JUSCELINO - MG;EDIFICACAO DE MONUMENTO EM PRESIDENTE JUSCELINO/MG;80000.00
MG;GOIANA;2005;185232;0;MUNICIPIO DE GOIANA - MG;CALCAMENTO POLIEDRICO E CALCADA;50000.00
MG;ALVINOPOLIS;2005;185236;0;MUNICIPIO DE ALVINOPOLIS - MG;RECUPERACAO DA PRACA PUBLICA SAO SEBASTIAO;100000.00
MG;CAPITOLIO;2005;185251;0;MUNICIPIO DE CAPITOLIO - MG;RECAPEAMENTO DA PARTE FINAL DA RODOVIA QUE LIGA A CIDADE DE CAPITOLIO AO BAIRRO ENGENHEIRO JOSE MENDES(ESCARPAS DO LAGO);100000.00
MG;RIBEIRAO VERMELHO;2005;185252;0;MUNICIPIO DE REBEIRAO VERMELHO - MG;CONSTRUCAO DE JARDIM EM FRENTE A PLATAFORMA FERROVIARIA;40000.00
MG;SANTO HIPOLITO;2005;185253;0;MUNICIPIO DE SANTO HIPOLITO - MG;CONSTRUCAO DE PRACA DO MUNICIPIO DE SANTO HIPOLITO/MG;40000.00
MG;ANDRELANDIA;2005;185267;0;MUNICIPIO DE ANDRELANDIA - MG;PAVIMENTACAO VIAS PUBLICAS COM BLOQUETES HEXAGONAIS MEIO FIOE  PASSEIOS;150000.00
MG;SAO GONCALO DO ABAETE;2005;185268;0;MUNICIPIO DE SAO GONCALO DO ABAETE - MG;REESTRURACAO PAISAGISTICA E CONSTRUCAO DA PRACA COSTA E SIL-VA;100000.00
MG;GUARANI;2005;185275;0;MUNICIPIO DE GUARANI - MG;CONSTRUCAO DE PALCO COBERTO NO PARQUE DE EXPOSICAO;50000.00
MG;ITABIRA;2005;185277;0;MUNICIPIO DE ITABIRA - MG;CONSTRUCAO DE CENTRO DE TRADICAO;100000.00
MG;BELO HORIZONTE;2005;185323;0;EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE - MG;CONSTRUCAO DE PASSARELA LIGANDO ESTACAO GAMELEIRA AO EXPOMINAS NO MUNICIPIO DE BELO HORIZONTE/MG;1632000.00
MG;BELO HORIZONTE;2005;185324;0;EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE - MG;SERVICOS E OBRAS DE REVITALIZACAO DA AV. AMAZONAS E RUAS DO ENTORNO DO EXPOMINAS, NO MUNICIPIO DE BELO HORIZONTE/MG;3315000.00
MG;CONSELHEIRO LAFAIETE;2005;185336;0;MUNICIPIO DE CONSELHEIRO LAFAIETE - MG;REFORMA DE MUSEU SITUADO NA PRACA TIRADENTES                MUNICIPIO DE CONSELHEIRO LAFAIETE;100000.00
MG;CLAUDIO;2005;185337;0;MITRA DIOCESANA DE DIVINOPOLIS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
MG;CONSELHEIRO LAFAIETE;2005;185707;0;MUNICIPIO DE CONSELHEIRO LAFAIETE - MG;IMPLANTACAO DE DE DE SISTEMA DE MONITORAMENTO ELETRONICO    CAMERAS DE MONITORAMENTO - MUNICIPIO DE CONSELHEIRO LAFAIETE;40000.00
MG;PASSA QUATRO;2005;185708;0;MUNICIPIO DE PASSA QUATRO - MG;ASFALTAMENTO E CALCAMENTO;250000.00
MG;FORMOSO;2005;185795;0;MUNICIPIO DE FORMOSO - MG;MELHORIA NA ORLA DO LAGO;156000.00
MG;CONGONHAS;2005;186273;0;ARQUIDIOCESE DE MARIANA;RESTAURACAO DA IGREJA NOSSA SENHORA DO ROSARIO              PAROQUIA DE N.SRA DA CONCEICAO MUNICIPIO DE CONGONHAS;150000.00
MG;CONTAGEM;2005;186305;0;MUNICIPIO DE CONTAGEM - MG;REVITALIZACAO DA AV. CARDEAL EUGENIO PACCELLI EM CONTAGEM/MG;1000000.00
MG;CAMANDUCAIA;2005;186306;0;SEC EST OBRAS PUBLICAS MINAS GERAIS;PAVIMENTACAO ASFALTICA DO TRECHO RODOVIARIA QUE LIGA CAMANDUCAIA A MONTE VERDE;2000000.00
MG;PIRAPORA;2005;186565;0;MUNICIPIO DE PIRAPORA - MG;CONSTRUCAO DO PORTAL TURISTICO DE PIRAPORA/MG;70000.00
MG;MARLIERIA;2005;186566;0;MUNICIPIO DE MARLIERIA - MG;CONSTRUCAO DE PORTICOS;30000.00
MG;ANTONIO DIAS;2005;186567;0;MUNICIPIO DE ANTONIO DIAS - MG;CONSTRUCAO DE PORTAL TURISTICO;45000.00
MG;PINGO D'AGUA;2005;186568;0;MUNICIPIO DE PINGO D AGUA - MG;CONSTRUCAO DE PORTAL TURISTICO;30000.00
MG;CORREGO NOVO;2005;186569;0;MUNICIPIO DE CORREGO NOVO - MG;CONSTRUCAO DE PRACA MUNICIPAL;120000.00
MG;CORREGO NOVO;2005;186570;0;MUNICIPIO DE CORREGO NOVO - MG;CONSTRUCAO DE PORTAL TURISTICO;25000.00
MG;VARGEM ALEGRE;2005;186571;0;MUNICIPIO DE VARGEM ALEGRE - MG;CONSTRUCAO DE PORTAL TURISTICO;40000.00
MG;JOANESIA;2005;186572;0;MUNICIPIO DE JOANESIA - MG;PORTAL TURISTICO;35000.00
MG;SENHORA DO PORTO;2005;186573;0;MUNICIPIO DE SENHORA DO PORTO - MG;CONSTRUCAO DE PORTAL TURISTICO NO MUNCICIPIO DE SENHORA DO PORTO;30000.00
MG;LIMA DUARTE;2005;186574;0;MUNICIPIO DE LIMA DUARTE - MG;REVITALIZACAO DA ESTRUTURA ARQUITETONICA E PAVIMENTACAO DA  PRACA JK;30000.00
MG;GURINHATA;2005;186575;0;MUNICIPIO DE GURINHATA - MG;CONSTRUCAO DE PRACA PARA MELHORAR O ASPECTO URBANISTICO;45000.00
MG;FRONTEIRA;2005;186591;0;MUNICIPIO DE FRONTEIRA - MG;URBANIZACAO DA ORLA DO JARDIM VERANEIO;150000.00
MG;ITANHANDU;2005;186594;0;MUNICIPIO DE ITANHANDU - MG;CALCAMENTO DE DIVERSAS RUAS NO MUNICIPIO;100000.00
MG;EXTREMA;2005;186595;0;MUNICIPIO DE EXTREMA - MG;CONSTRUCAO DE PORTAL TURISTICO;150000.00
MG;MONTE BELO;2005;186596;0;MUNICIPIO DE MONTE BELO - MG;PAVIMENTACAO ASFALTICA;100000.00
MG;GUAPE;2005;186597;0;MUNICIPIO DE GUAPE - MG;CALCAMENTO DE VIAS URBANAS, ENTRADA DA CIDADE E ENTORNO;100000.00
MG;CANDEIAS;2005;186598;0;MUNICIPIO DE CANDEIAS - MG;CALCAMENTO DE DIVERSAS RUAS LOCALIZADAS NO BAIRRO RIO BRANCOMUNICIPIO DE CANDEIAS/MG.;100000.00
MG;WENCESLAU BRAZ;2005;186599;0;MUNICIPIO DE WENCESLAU BRAZ - MG;REMODELACAO DA PRACA DA MATRIZ;100000.00
MG;TRES MARIAS;2005;186606;0;MUNICIPIO DE TRES MARIAS - MG;OBRA DE PAVIMENTACAO ASFALTICA PARA MELHORIA DE ACESSSO AO  TERMINAL TURISTICO PRAIA MAR DE MINAS-TRES MARIA/MG;190500.00
MG;JUIZ DE FORA;2005;186608;0;MUNICIPIO DE JUIZ DE FORA - MG;RESTAURACAO, REFORMA E REVITALIZACAO DO PREDIO ANEXO AO     MUSEU MARIANO PROCOPIO;1000000.00
MG;PASSA QUATRO;2005;186609;0;MUNICIPIO DE PASSA QUATRO - MG;CONSTRUCAO DE RODOVIARIA;200000.00
MG;ITAJUBA;2005;186703;0;SEC EST OBRAS PUBLICAS MINAS GERAIS;OBRAS DE MELHORIA DA BR 383 CAMPOS DO JORDAO/ITAJUBA;2500000.00
MG;UBERLANDIA;2005;186704;0;MUNICIPIO DE UBERLANDIA - MG;DAR CONTINUIDADE E CONCLUIR A CONSTRUCAO DO TEATRO MUNICIPALDE UBERLANDIA, DR. OSCAR NIEMEYER;800000.00
MG;JANUARIA;2005;186705;0;MUNICIPIO DE JANUARIA - MG;ASFALTAMENTO DE RUAS E PRACAS NO MUNICIPIO DE JANUARIA/MG;1500000.00
MG;PEDRO LEOPOLDO;2005;186708;0;MUNICIPIO DE PEDRO LEOPOLDO - MG;OBRAS DE INFRA ESTRUTURA PARA IMPLEMENTACAO DO PROJETO      CHICO XAVIER;1000000.00
MG;MARIANA;2005;186709;0;MUNICIPIO DE MARIANA - MG;REVITALIZACAO DA PRACA DA ESTACAO DA ESTRADA REAL           NO MUNICIPIO DE MARIANA EM MINAS GERAIS;1000000.00
MG;MONTES CLAROS;2005;187055;0;FUNDACAO DESENV CIENT TEC DA AGROP NORTE MINEIRA;CONSTRUCAO DE CENTRO DE CONVENCOES;2000000.00
MG;JANAUBA;2005;187056;0;SEC EST OBRAS PUBLICAS MINAS GERAIS;PAVIMENTACAO DA RODOVIA DO TRECHO BICO DA PEDRA EM JANAUBA;3000000.00
MG;MAMONAS;2005;187061;0;MUNICIPIO DE MAMONAS - MG;URBANIZACAO DO ENTORNO DA LAGOA PUBLICA NO MUNICIPIO DE     MAMONAS/MG;122400.00
MG;PONTO CHIQUE;2005;187063;0;MUNICIPIO DE PONTO CHIQUE - MG;CONSTRUCAO DE TERMINAL HIDROVIARIO NA BEIRA DO SAO FRANCISCONO MUNICIPIO DE PONTO CHIQUE/MG;151640.00
MG;GOVERNADOR VALADARES;2005;187067;0;MUNICIPIO DE GOVERNADOR VALADARES - MG;CONSTRUCAO E MODERNIZACAO DE CENTRO DE CONVENCOES DE GOVERNADOR VALADARES;2000000.00
MG;BELO HORIZONTE;2005;188622;0;ASSOCIACAO CIDADES HISTORICAS DE MINAS GERAIS;SINALIZACAO TURISTICA EM CIDADES HISTORICAS DE MINAS GERAIS;108160.00
MG;SAO FRANCISCO;2005;188854;0;MUNICIPIO DE SAO FRANCISCO - MG;REESTRUTURACAO DA ORLA DO RIO SAO FRANCISCO/MG;1000000.00
MG;MAMONAS;2005;188855;0;MUNICIPIO DE MAMONAS - MG;OBRAS DE INFRA-ESTRUTURA NO ENTORNO DA LAGOA PUBLICA EM     MAMONAS/MG;78000.00
MG;PONTO CHIQUE;2005;188856;0;MUNICIPIO DE PONTO CHIQUE - MG;APOIO A PROJETO DE INFRA-ESTRUTURA TURISTICA EM PONTO CHIQUE;122000.00
MS;CAMPO GRANDE;2005;176047;0;FUNDACAO MANOEL DE BARROS;CONSTRUCAO DA CASA DO PANTANAL OBJETIVANDO O RESGATE, VALO  RIZACAO E DIVULGACAO DA MEMORIA CULTURAL DO PANTANAL DE MS;600000.00
MS;DOURADOS;2005;179377;0;MUNICIPIO DE DOURADOS - MS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;5000.00
MS;CORUMBA;2005;179378;0;MUNICIPIO DE CORUMBA - MS;CONSTRUCAO DO CENTRO DE INFORMACOES TURISTICAS EM CORUMBA PARA OFERECER APOIO LOGISTICO E CONHECIMENTO-CULTURA REGIONAL;100000.00
MS;JATEI;2005;179432;0;MUNICIPIO DE JATEI - MS;CONSTRUCAO DE ESPACO TURISTICO PARA COMPORTAR OS FREQUENTADORES DA TRADICIONAL FESTA DA FOGUEIRA EM JATEI/MS;400000.00
MS;BONITO;2005;184578;0;MUNICIPIO DE BONITO - MS;REFORMA E AMPLIACAO DO TERMINAL RODOVIARIO TITO VARGAS NO MUNICIPIO DE BONITO/MS;300000.00
MS;TRES LAGOAS;2005;186706;0;MUNICIPIO DE TRES LAGOAS - MS;RECUPERACAO DO BALNEARIO PUBLICO DE TRES LAGOAS/MS;500000.00
MS;CAMPO GRANDE;2005;186868;0;ASSOCIACAO BRAS DE RESTAURANTES E EMPRES DE ENTRETREN DE MS;CONSTRUCAO DE UMA ESCOLA DE GASTRONOMIA NO MUNICIPIO DE CAMPO GRANDE/MS;225000.00
MS;PARANAIBA;2005;187625;0;MUNICIPIO DE PARANAIBA - MS;CONSTRUCAO DE UM CENTRO DE EVENTOS NO MUNICIPIO DE PARANAIBA/MS;1180150.00
MS;COXIM;2005;188172;0;MUNICIPIO DE COXIM - MS;CONSTRUCAO E REVITALIZACAO DA PRACA DOS PESCADORES;165000.00
MS;DOURADOS;2005;188173;0;MUNICIPIO DE DOURADOS - MS;CONSTRUCAO DE PAVILHAO DE EVENTOS PARA EXPOSICAO, DIVULGACAOCOMERCIALIZACAO DE PRODUTOS ATRAVES DE FEIRAS INC. INTERNAC;1800000.00
MS;RIBAS DO RIO PARDO;2005;188174;0;MUNICIPIO DE RIBAS DO RIO PARDO - MS;REVITALIZACAO DE AREA LOCALIZADA NO BALNEARIO MANTENA;165000.00
MS;PONTA PORA;2005;188175;0;MUNICIPIO DE PONTA PORA - MS;CONSTRUCAO DO CENTRO DE CONVENCOES;1000000.00
MS;SONORA;2005;188176;0;MUNICIPIO DE SONORA - MS;CONSTRUCAO DE UMA PRACA DE ALIMENTACAO NO BALNEARIO DO RIO CORRENTES NO MUNICIPIO DE SONORA/MS;165820.00
MS;CAMPO GRANDE;2005;188177;0;MUNICIPIO DE CAMPO GRANDE - MS;REFORMA E RESTAURACAO DO COMPLEXO TURISTICO E CULTURAL DA ESPLANADA DOS FERROVIARIOS EM CAMPO GRANDE/MS;500000.00
MS;BODOQUENA;2005;188178;0;MUNICIPIO DE BODOQUENA - MS;CONSTRUCAO DO MEMORIAL DA SERRA DA BODOQUENA NO MUNICIPIO DE BODOQUENA/MS;240000.00
MS;APARECIDA DO TABOADO;2005;188179;0;MUNICIPIO DE APARECIDA DO TABOADO - MS;REVITALIZACAO DA PRACA AJAZ FURQUIM LEITE NO MUNICIPIO DE APARECIDA DO TABOADO/MS;100000.00
