UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
MG;UBA;2012;1003061;160962012;MUNICIPIO DE UBA - MG;Ampliacao do piso externo do Pavilhao de Exposicoes, localizado no Horto Florestal.;1118515.20
MS;RIBAS DO RIO PARDO;2012;385265;69692012;MUNICIPIO DE RIBAS DO RIO PARDO - MS;0385265-36  -  Construcao do Terminal Rodoviario;1170000.00
MS;TAQUARUSSU;2012;385271;28662012;MUNICIPIO DE TAQUARUSSU - MS;0385271-14  -  Revitalizacao da Praca Publica Jose Adelino da Rocha;390000.00
MS;COSTA RICA;2012;386814;195882012;MUNICIPIO DE COSTA RICA - MS;0386814-95  -  Implantacao da 2a Etapa do Parque Ecologico Municipal de Costa Rica-MS.;458250.00
MS;JARDIM;2012;388261;190142012;MUNICIPIO DE JARDIM - MS;0388261-55  -  Revitalizacao da Praca Lino Ribas;292500.00
MS;RIBAS DO RIO PARDO;2012;388613;218932012;MUNICIPIO DE RIBAS DO RIO PARDO - MS;0388613-02  -  Construcao de um Centro de Comercializacao de Produtos Artesanais;292500.00
MS;ELDORADO;2012;388879;152862012;MUNICIPIO DE ELDORADO - MS;0388879-17  -  Construcao do Centro de Eventos, 1a Etapa;975000.00
MS;CAMPO GRANDE;2012;389866;76352012;MUNICIPIO DE CAMPO GRANDE - MS;0389866-86  -  Revitalizacao do Mercado Municipal de Campo Grande-MS - Etapa II.;500000.00
MS;FATIMA DO SUL;2012;389897;212582012;MUNICIPIO DE FATIMA DO SUL - MS;0389897-55  -  RECUPERACAO E IMPLANTACAO DE OBRA DE INFRA-ESTRUTURA TURISTICA EM PRACA PUBLICA DE FATIMA DO SUL/MS.;487500.00
MS;GUIA LOPES DA LAGUNA;2012;1000006;212112012;MUNICIPIO DE GUIA LOPES DA LAGUNA - MS;#NOME?;975000.00
MS;DIVERSOS MUNICIPIOS;2012;1000028;428662012;ESTADO DE MATO GROSSO DO SUL;PAVIMENTACAO ASFALTICA DA MS-178, TRECHO: ENTRoBR/267 - BODOQUENA, SUBTRECHO: ENTRo BR/178 - BONITO, EXTENSAO DE 45,50 K;25028591.80
MS;DOURADOS;2012;1000046;387932012;MUNICIPIO DE DOURADOS - MS;Reforma e Revitalizacao do Terminal Rodoviario de Dourados/MS;487500.00
MS;CAMPO GRANDE;2012;1000066;128842012;MUNICIPIO DE CAMPO GRANDE - MS;APOIAR A REVITALIZACAO DO MERCADO MUNICIPAL DE CAMPO GRANDE-MS  - 2a ETAPA;585000.00
MS;SAO GABRIEL DO OESTE;2012;1000127;213982012;MUNICIPIO DE SAO GABRIEL - MS;Construcao de Pavilhao de para Eventos no municipio de  Sao Gabriel do Oeste/MS.;975000.00
MS;SETE QUEDAS;2012;1000139;332412012;MUNICIPIO DE SETE QUEDAS - MS;#NOME?;575250.00
MS;COXIM;2012;1000156;102482012;MUNICIPIO DE COXIM - MS;Revitalizacao de Pracas Publicas no Municipio de Coxim-MS;975000.00
MS;CAMPO GRANDE;2012;1000158;30312012;MUNICIPIO DE CAMPO GRANDE - MS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - CONCLUSAO DO MUSEU HISTORICO E FILOSOFICO;487500.00
MS;CORONEL SAPUCAIA;2012;1000159;163332012;MUNICIPIO DE CORONEL SAPUCAIA - MS;CONSTRUCAO DE TERMINAL RODOVIARIO TURISTICO;438750.00
MS;ARAL MOREIRA;2012;1000160;148912012;MUNICIPIO DE ARAL MOREIRA - MS;CONSTRUCAO DO TERMINAL RODOVIARIO MUNICIPAL;487500.00
MS;DOURADOS;2012;1000560;187112012;MUNICIPIO DE DOURADOS - MS;Construcao do Centro de Convencoes - 4a Etapa - no municipio de Dourados/MS;1267500.00
MS;AMAMBAI;2012;1000689;147872012;MUNICIPIO DE AMAMBAI - MS;CONSTRUCAO DO CENTRO DE CULTURA;292500.00
MS;COSTA RICA;2012;1000700;459722012;MUNICIPIO DE COSTA RICA - MS;Reforma do Terminal Rodoviario de Costa Rica-MS.;487500.00
MS;APARECIDA DO TABOADO;2012;1000966;468762012;AG�NCIA ESTADUAL DE GEST�O DE EMPREENDIMENTOS - MS;Implantacao de Infra-estrutura Urbana - Pavimentacao Asfaltica  do acesso a margem do Rio Parana, no municipio de Aparec;487500.00
MS;ITAPORA;2012;1001244;473652012;MUNICIPIO DE ITAPORA - MS;Construcao do Terminal Rodoviario - 1a Etapa;487500.00
MS;ALCINOPOLIS;2012;1001259;460522012;MUNICIPIO DE ALCINOPOLIS - MS;Construcao de praca na quadra cinco (5),  entre as  Avenida:  Adolfo Alves e  Lino Domingos de  Oliveira  e  entre as Ru;337701.40
MS;JARDIM;2012;1002561;146312012;MUNICIPIO DE JARDIM - MS;Reforma e Ampliacao do Terminal Rodoviario Ulisses Guimaraes;390000.00
MS;APARECIDA DO TABOADO;2012;1002564;56072012;MUNICIPIO DE APARECIDA DO TABOADO - MS;CONSTRUCAO DE DOIS PORTAIS DE ENTRADA;487500.00
MS;JAPORA;2012;1002801;59072012;MUNICIPIO DE JAPORA - MS;Implantacao de Pavilhao de Eventos e Quiosques no Centro de Tradicoes Tropeiras de Japora-MS;585000.00
MT;DIAMANTINO;2012;385291;168582012;MUNICIPIO DE DIAMANTINO - MT;0385291-55  -  Pavimentacao Asfaltica e Drenagem de A guas Pluviais no Municipio de Diamantino - MT.;292500.00
MT;CUIABA;2012;386416;82682012;MUNICIPIO DE CUIABA - MT;0386416-77  -  Implantacao de Sinalizacao Turistica em Cuiaba/MT visando a Copa do Mundo de Futebol de 2014.;1500000.00
MT;CUIABA;2012;386418;82622012;MUNICIPIO DE CUIABA - MT;0386418-95  -  Construcao de dois Quiosques de Atendimento ao Turista e Aquisicao de dois Centros de Atendimento ao Turista em Cuiaba/MT visando a Copa do Mundo de Futebol de 2014.;356000.00
MT;CUIABA;2012;386612;82542012;MUNICIPIO DE CUIABA - MT;0386612-59  -  Adequacao de atrativos turisticos de Cuiaba/MT para possibilitar a acessibilidade visando a Copa do Mundo de Futebol de 2014.;1372000.00
MT;CARLINDA;2012;388619;191252012;MUNICIPIO DE CARLINDA - MT;0388619-68  -  PAVIMENTACAO ASFALTICA DE VIAS URBANAS EM CARLINDA.;292500.00
MT;POXOREO;2012;388865;247942012;SECRETARIA DE ESTADO DAS CIDADESMT;0388865-57  -  Ampliacao e Reestruturacao do Balneario Lagoa-3a Etapa que esta localizado na Rua Rio de Janeiro,s/n -Bairro Lagoa no Municipio de Poxoreu-MT.;3412500.00
MT;BARAO DE MELGACO;2012;1000017;107072012;MUNICIPIO DE BARAO DE MELGACO - MT;Reforma da Praca Publica Jose Correia Ribeiro no Municipio de Barao de Melgaco - MT.;390000.00
MT;NOBRES;2012;1000020;223692012;MUNICIPIO DE NOBRES - MT;requalificacao de terminal rodoviario no municipio de nobres,;390000.00
MT;NOSSA SENHORA DO LIVRAMENTO;2012;1000022;130582012;MUNICIPIO DE NOSSA SENHORA DO LIVRAMENTO - MT;Executar a Recuperacao da Orla do Lago da cidade, no Municipio de Nossa Senhora do Livramento-MT.;390000.00
MT;RIO BRANCO;2012;1000036;150152012;MUNICIPIO DE RIO BRANCO - MT;CONSTRUCAO CENTRO DE EVENTOS DE PARQUE PUBLICOS E TEMATICOS.;292500.00
MT;CUIABA;2012;1000150;217232012;SEC TURISMO ESTADO DE DESENV. TURISMO;Construcao da Praca Marco Zero;731250.00
MT;CUIABA;2012;1000197;469382012;SECRETARIA DE ESTADO DAS CIDADESMT;Construcao de Centro de Eventos Turistico Agro Industrial de Cuiaba/MT.;1657500.00
MT;JUSCIMEIRA;2012;1000238;148342012;MUNICIPIO DE JUSCIMEIRA - MT;REFORMA PRACA MATRIZ E CONSTRUCAO DE MEMORIAL;487500.00
MT;TANGARA DA SERRA;2012;1000688;188142012;MUNICIPIO DE TANGARA DA SERRA - MT;Readequacao do Parque Florestal Ilto Ferreira Coutinho e entorno;633750.00
MT;IPIRANGA DO NORTE;2012;1002099;166262012;MUNIC�PIO DE IPIRANGA DO NORTE - MT;Construcao de Centro de Convencoes de Ipiranga do Norte-MT.;390000.00
MT;SAO JOSE DO RIO CLARO;2012;1002136;139022012;MUNICIPIO DE SAO JOSE DO RIO CLARO - MT;CONSTRUCAO DO TERMINAL RODOVIARIO;292500.00
MT;PORTO ALEGRE DO NORTE;2012;1002228;129452012;MUNICIPIO DE PORTO ALEGRE DO NORTE - MT;Pavimentacao Asfaltica e Drenagem da Avenida Perimetral e Adjacencias no municipio de Porto Alegre do Norte-MT.;975000.00
MT;PONTAL DO ARAGUAIA;2012;1002558;472712012;MUNICIPIO DE PONTAL DO ARAGUAIA - MT;Obra de Construcao de um Portal na entrada do municipio.;292500.00
MT;NOVA MUTUM;2012;1002580;127372012;MUNICIPIO DE NOVA MUTUM - MT;Construcao de uma Praca Urbana no Bairro Jardim II, no Municipio de Nova Mutum - MT.;292500.00
MT;SINOP;2012;1002896;219642012;MUNICIPIO DE SINOP - MT;PAVIMENTACAO ASFALTICA E DRENAGEM DE AGUAS PLUVIAIS NA ESTRADA NANCI NO MUNICIPIO DE SINOP-MT - 1a Etapa.;487500.00
MT;CUIABA;2012;1002906;308442012;SECRETARIA DE ESTADO DAS CIDADESMT;Construcao de Centro de eventos e convencoes publicas no Municipio de Guaranta do Norte.;487500.00
MT;RIBEIRAOZINHO;2012;1003059;217252012;MUNICIPIO DE RIBEIRAOZINHO - MT;PAVIMENTACAO URBANA DE RUAS DO MUNICIPIO.;243750.00
MT;NOVA BANDEIRANTES;2012;1003487;82952012;MUNICIPIO DE NOVA BANDEIRANTES - MT;Construcao de Praca Publica no municipio de Nova Bandeirantes;294000.00
PA;SAO JOAO DE PIRABAS;2012;1000684;484772012;MUNICIPIO DE SAO JOAO DE PIRABAS - PA;Revitalizacao da Orla de Sao Joao de Pirabas - 2o Etapa;731250.00
PA;SAO CAETANO DE ODIVELAS;2012;1000701;451352012;MUNICIPIO DE SAO CAETANO DE ODIVELAS - PA;Construcao e implantacao de Cais na Orla fluvial do Rio Mojuim, no Municipio de Sao Caetano de Odivelas/PA. 2a etapa.;731250.00
PA;SALINOPOLIS;2012;1002125;160292012;MUNICIPIO DE SALINOPOLIS - PA;Construcao de um Portico de Entrada para a Cidade de Salinopolis;487500.00
PA;CASTANHAL;2012;1002538;478272012;SECRETARIA ESTADO DE DESENVOLVIMENTO URBANO E OBRAS PUBLICAS;Pavimentacao e Drenagem das Ruas A e Major Wilson Santos, no Municipio de Castanhal/PA;975000.00
PA;SALINOPOLIS;2012;1002539;478192012;SECRETARIA ESTADO DE DESENVOLVIMENTO URBANO E OBRAS PUBLICAS;PAVIMENTACAO E DRENAGEM DA RUA S/D11 NO MUNICIPIO DE SALINOPOLIS/PA;975000.00
PA;NOVA IPIXUNA;2012;1002556;76682012;MUNICIPIO DE NOVA IPIXUNA - PA;Construcao de infra-estrutura para melhoria no Parque de Exposicoes Aguilar Tedesco, localizado na  Rodovia PA 150 KM 34;292500.00
PB;ALAGOINHA;2012;387190;216942012;MUNICIPIO DE ALAGOINHA - PB;0387190-77  -  CONSTRUCAO DE PORTAL E CALCADAO;243750.00
PB;RIO TINTO;2012;387546;15202012;MUNICIPIO DE RIO TINTO - PB;0387546-62  -  Pavimentacao Asfaltica em diversas ruas no bairro do Centro no Municipio de Rio Tinto/PB.;1560000.00
PB;DIVERSOS MUNICIPIOS;2012;389861;94742012;MUNICIPIO DE TRIUNFO - PB;0389861-34  -  Construcao de Praca - municipio de Triunfo/PB;296925.00
PB;BONITO DE SANTA FE;2012;389869;47972012;MUNICIPIO DE BONITO DE SANTA FE - PB;0389869-17  -  Reforma de Praca no municipio de Bonito de Santa Fe   PB.;294000.00
PB;SANTA CRUZ;2012;389871;40302012;MUNICIPIO DE SANTA CRUZ - PB;0389871-50  -  Construcao de Praca Publica;292500.00
PB;VISTA SERRANA;2012;389903;44432012;MUNICIPIO DE VISTA SERRANA - PB;0389903-34  -  Construcao de  Praca no Conjunto Antonio Marques no Municipio de Vista Serrana/PB.;300000.00
PB;PATOS;2012;390315;13802012;MUNICIPIO DE PATOS - PB;0390315-30  -  PAVIMENTACAO EM PARALELEPIPEDOS NOS BAIRROS VILA MARIANA, SANTA CLARA, SANTA GERTUDES, JATOBA.;960000.00
PB;SANTAREM;2012;390556;27582012;MUNICIPIO DE SANTAREM - PB;0390556-56  -  Pavimentacao em Paralelepipedo com drenagem pluvial na Rua Joao Gualberto de Andrade, localizada no municipio de Joca Claudino   PB.;300000.00
PB;PILAR;2012;1000043;331092012;MUNICIPIO DE PILAR - PB;Pavimentacao em Paralelepipedo, construcao de Portal Turistico e restauracao da Praca Joao Jose Maroja em frente a Igrej;2535000.00
PB;JOAO PESSOA;2012;1000069;477762012;SUPERINT. DE OBRAS DO PLANO DE DESENVOLV.  DO EST PB;Construcao do Centro de Convencoes - 2 Etapa, em Joao Pessoa - Paraiba.;19500000.00
PB;ZABELE;2012;1000222;215932012;MUNICIPIO DE ZABELE - PB;Pavimentacao em Paralelepipedos da Rua Ezequiel Vaz de Medeiros;390000.00
PB;DONA INES;2012;1000706;34062012;MUNICIPIO DE DONA INES - PB;Construcao de Portal de entrada em Dona Ines-PB;243750.00
PB;TENORIO;2012;1000710;448872012;MUNICIPIO DE TENORIO - PB;Construcao de praca no municipio de Tenorio - PB;292500.00
PB;SALGADINHO;2012;1000721;448462012;MUNICIPIO DE SALGADINHO - PB;Construcao de praca de eventos no municipio de Salgadinho - PB;341250.00
PB;IBIARA;2012;1000722;448412012;MUNICIPIO DE IBIARA - PB;Construcao de praca de eventos no municipio de Ibiara - PB;390000.00
PB;MONTEIRO;2012;1000725;81162012;MUNICIPIO DE MONTEIRO - PB;Reforma do Mercado Publico Municipal.;828750.00
PB;CABEDELO;2012;1000967;480562012;MUNICIPIO DE CABEDELO - PB;Execucao de Obra de Pavimentacao e Drenagem do Bairro de Intermares - 1a Etapa;1950000.00
PB;MATUREIA;2012;1001267;453602012;MUNICIPIO DE MATUREIA - PB;Construcao de portal para o muncipio de Matureia - PB;292500.00
PB;NOVA OLINDA;2012;1001268;448512012;MUNICIPIO DE NOVA OLINDA - PB;REVITALIZACAO DE CANTEIROS NA AVENIDA DR. JOAO LUCIO (SEDEDO MUNICIPIO) E CONSTRUCAO DA PRACA NO POVOADO DO CANTO MUNICI;341250.00
PB;SOUSA;2012;1001407;486262012;MUNICIPIO DE SOUSA - PB;Melhoria da Infraestrutura Turistica no Vale dos Dinossauros;975000.00
PB;SAO BENTO;2012;1001421;144992012;MUNICIPIO DE SAO BENTO - PB;Construcao de Praca no Municipio de Sao Bento/PB;585000.00
PB;DAMIAO;2012;1001425;34932012;MUNICIPIO DE DAMIAO - PB;Construcao de Portal de entrada em Damiao - PB;250000.00
PB;BANANEIRAS;2012;1002194;392182012;MUNICIPIO DE BANANEIRAS  - PB;Pavimentacao e Drenagem Pluvial no Municipio de Bananeiras - PB;731250.00
PB;UIRAUNA;2012;1002217;507502012;MUNICIPIO DE UIRAUNA - PB;Construcao de 03 (tres) pracas publicas e Reforma e Ampliacao do terminal Rodoviario no municipio de Uirauna  PB.;1365000.00
PB;POCO DE JOSE DE MOURA;2012;1002218;507162012;MUNICIPIO DE POCO DE JOSE DE MOURA - PB;Construcao de duas pracas;487500.00
PB;SANTAREM;2012;1002225;330252012;MUNICIPIO DE SANTAREM - PB;Construcao da Praca Poeta Evaristo, localizada na Rua Francisco Moria, s/n, proximo a entrada da Cidade e ao Portal de E;243750.00
PB;BARRA DE SANTANA;2012;1002552;149622012;MUNICIPIO DE BARRA DE SANTANA - PB;Pavimentacao da Rua Jose Bernardino de Moura;237656.20
PB;JOAO PESSOA;2012;1002566;508462012;MUNICIPIO DE JOAO PESSOA - PB;Implantacao de Centro de Apoio ao Turismo;500000.00
PB;MONTEIRO;2012;1002567;504302012;MUNICIPIO DE MONTEIRO - PB;2a Etapa da Praca Parque das Aguas;243750.00
PB;SOUSA;2012;1002582;524412012;MUNICIPIO DE SOUSA - PB;Pavimentacao de acesso e modernizacao e ampliacao do predio central do Vale dos Dinossauros;1170000.00
PB;BANANEIRAS;2012;1002689;489362012;MUNICIPIO DE BANANEIRAS  - PB;Construcao de Centro de Apoio ao Turista e reforma do Coreto na Praca Epitacio Pessoa;731250.00
PB;SANTAREM;2012;1002692;27312012;MUNICIPIO DE SANTAREM - PB;Pavimentacao em paralelepipedo nas ruas: Heleno Barreto, Projatada I, Da CEHAP, Joao Gualberto de Andrade e Francisca Cl;243750.00
PB;APARECIDA;2012;1002793;505632012;MUNICIPIO DE APARECIDA - PB;Reforma da PRACA JOAO VITAL para o Municipio de Aparecida-PB;243750.00
PB;GADO BRAVO;2012;1003047;168292012;MUNICIPIO DE GADO BRAVO - PB;Construcao de Portais (02) na Cidade de Gado Bravo - PB;273000.00
PB;SOLEDADE;2012;1003054;216532012;MUNICIPIO DE SOLEDADE - PB;Construcao de Praca na Rua Projetada, s/n, no municipio de Soledade/PB.;243750.00
PB;SALGADO DE SAO FELIX;2012;1003064;106222012;MUNICIPIO DE SALGADO DE SAO FELIX - PB;Pavimentacao da Rua Santo Antonio;273000.00
PB;GADO BRAVO;2012;1003075;24852012;MUNICIPIO DE GADO BRAVO - PB;Construcao de Portais (02) na Cidade de Gado Bravo - PB;243750.00
PE;DIVERSOS MUNICIPIOS;2012;385255;59502012;SECRETARIA ESTADUAL DE TURISMO - SETUR;0385255-11  -  Implementacao de Projeto de Sinalizacao Turistica nos municipios de Sao Lourenco da Mata, Recife e Olinda/PE;3000000.00
PE;TAQUARITINGA DO NORTE;2012;385276;30182012;MUNICIPIO DE TAQUARITINGA DO NORTE - PE;0385276-66  -  AMPLIACAO E REFORMA DA PRACA ANTONIO PEREIRA (PRACA DO LAGO)EM TAQUARITINGA DO NORTE - PE (I ETAPA);243750.00
PE;QUIXABA;2012;385282;104192012;MUNICIPIO DE QUIXABA - PE;0385282-43  -  CONSTRUCAO DO  CENTRO DE EVENTOS DO MUNICIPIO DE QUIXABA-PE;243750.00
PE;RECIFE;2012;385287;87612012;SECRETARIA ESTADUAL DE TURISMO - SETUR;0385287-95  -  Execucao do Projeto de Acessibilidade aos atrativos turisticos prioritarios para a COPA do Mundo de 2014 do Estado de Pernambuco;7000000.00
PE;RECIFE;2012;386417;21472012;MUNICIPIO DE RECIFE - PE;0386417-81  -  ACAO DE PREPARACAO PARA A COPA DE 2014: Obras de requalificacao e reforma de infraestrutura e acessibilidade para 7 Centros de Atendimento ao Turista da Cidade do Recife, construcao de mais um em bairro de interesse turistico e aquisicao de;4600000.00
PE;CUMARU;2012;386772;193572012;MUNICIPIO DE CUMARU - PE;0386772-95  -  Pavimentacao em paralelepipedos graniticos no Distrito de Ameixas, Cumaru/PE.;487500.00
PE;CABROBO;2012;386817;124412012;MUNICIPIO DE CABROBO - PE;0386817-27  -  Construcao de Praca na Av. Joao Pires da Silva no municipio de Cabrobo-PE.;487500.00
PE;SAO LOURENCO DA MATA;2012;387308;217612012;MUNICIPIO DE SAO LOURENCO DA MATA - PE;0387308-81  -  Construcao de Escola para qualificacao de mao de obra para o setor de Gastronomia, Hotelaria e Turismo;390000.00
PE;IPOJUCA;2012;388864;281382012;SECRETARIA ESTADUAL DE TURISMO - SETUR;0388864-41  -  Primeira etapa da Drenagem,Pavimentacao em paralelepipedo e Iluminacao da via que leva a praia de Muro Alto.;975000.00
PE;CARUARU;2012;390371;216982012;SECRETARIA ESTADUAL DE TURISMO - SETUR;0390371-25  -  Requalificacao do Alto do Moura;585000.00
PE;PAULISTA;2012;1000009;217222012;SECRETARIA ESTADUAL DE TURISMO - SETUR;-  -  Requalificacao da area externa do Forte de Nossa Senhora dos Prazeres do Pau Amarelo - Polo Gastronomico com Centro de Atendimento ao Turista - 1a Etapa;585000.00
PE;DIVERSOS MUNICIPIOS;2012;1000030;440942012;SECRETARIA ESTADUAL DE TURISMO - SETUR;Elaboracao do Projeto Executivo e Execucao das obras de restauracao da rodovia PE-035, trecho: Igarassu   Itapissuma   I;5875000.00
PE;FLORESTA;2012;1000063;166012012;MUNICIPIO DE FLORESTA - PE;CONSTRUCAO DA PRACA DO PARQUE DAS CARAIBEIRAS, LOCALIZADA AS MARGENS DA AVENIDA MANOEL ALVES DE CARVALHO (POPULARMENTE C;975000.00
PE;SAO JOSE DO BELMONTE;2012;1000235;500422012;MUNICIPIO DE SAO JOSE DO BELMONTE - PE;CONSTRUCAO DE PORTICO DE ENTRADA DA CIDADE DE SAO JOSE DO BELMONTE NA RODOVIA ESTADUAL PE-430.;390000.00
PE;JABOATAO DOS GUARARAPES;2012;1000712;432992012;MUNICIPIO DE JABOATAO DOS GUARARAPES - PE;Pavimentacao Asfaltica e Drenagem da Rua Antonio Ferreira Campos no Municipio do Jaboatao dos Guararapes/PE.;292500.00
PE;CAMARAGIBE;2012;1002094;442562012;MUNICIPIO DE CAMARAGIBE - PE;Implantar um sistema de sinalizacao turistica contribuindo para a orientacao dos visitantes e a melhoria da infraestrutu;487500.00
PE;GARANHUNS;2012;1002107;435702012;MUNICIPIO DE GARANHUNS - PE;Obras para implantacao dos Portais OESTE no Municipio de Garanhuns-PE com recapeamento asfaltico das vias inseridas na a;1365000.00
PE;CARNAIBA;2012;1002205;440962012;MUNICIPIO DE CARNAIBA - PE;Construcao de Dois Porticos na Entrada da Cidade no municipio de Carnaiba.;292500.00
PE;TAMANDARE;2012;1002575;488532012;MUNICIPIO DE TAMANDARE;REQUALIFICACAO DA ORLA DA PRAIA DE TAMANDARE;438750.00
PE;SURUBIM;2012;1002892;496382012;MUNICIPIO DE SURUBIM - PE;Pavimentacao Asfaltica em CBQU da Av. Joao Batista Filho e da Rua Major Prisciliano da Mota Silveira;536250.00
PE;CAMARAGIBE;2012;1002904;461842012;MUNICIPIO DE CAMARAGIBE - PE;Execucao de servicos para pavimentacao de estrada.;487500.00
PE;JUPI;2012;1003056;459432012;MUNICIPIO DE JUPI - PE;REFORMA DA PRACA NOSSA SENHORA DO ROSARIO PADROEIRA DO NO MUNICIPIO DE JUPI/PE;536250.00
PI;;2012;387200;12852012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;0387200-94  -  PAVIMENTACAO E DRENAGEM PLUVIAL DA RUA DEPUTADO JOAO BATISTA DE CASTRO, COM ACESSO DIRETO AO MUSEU DO HOMEM AMERICANO , NO MUNICIPIO DE SAO RAIMUNDO NONATO - PI (ETAPA I).;1000000.00
PI;TERESINA;2012;1000071;470542012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;Requalificacao Urbanistica e Paissagistica da Beira Rio -Rio Igaracu - 1o ETAPA;1462500.00
PI;TERESINA;2012;1000686;477562012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;Urbanizacao do Porto dos Tatus, no municipio de Ilha Grande (PI) - 1a Etapa;975000.00
PI;BETANIA DO PIAUI;2012;1000707;20562012;MUNICIPIO DE BETANIA DO PIAUI - PI;Construcao de 01 Praca de Eventos no municipio de Betania do Piaui.;350000.00
PI;TERESINA;2012;1002565;494652012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;1a Etapa da Construcao do Parque da Cidadania as margens do Rio Parnaiba no municipio de Urucui (PI).;1950000.00
PI;PARNAIBA;2012;1002894;456932012;MUNICIPIO DE PARNAIBA - PI;Construcao de um Bulevar na area do Complexo Turistico da Beira-Rio como parte integrante do Programa de Requalificacao;487500.00
PI;TERESINA;2012;1002899;499722012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;Construcao de Praca em municipios do Estado do Piaui, sendo eles: Julio Borges, Morro Cabeca do Tempo e Patos do Piaui.;975000.00
PI;TERESINA;2012;1003682;469722012;SECRETARIA DE INFRA-ESTRUTURA DO PIAUI - PI  PI;Construcao do Centro de Eventos de Teresina (PI);9750000.00
PR;CURITIBA;2012;385243;203842012;MUNICIPIO DE CURITIBA - PR;0385243-66  -  Construcao de equipamento urbano para apoio aos atrativos do entorno na Praca Carlos Gomes;1094800.00
PR;CURITIBA;2012;385244;97442012;MUNICIPIO DE CURITIBA - PR;0385244-70  -  Obras de acessibilidade em banheiros publicos: Reforma, adaptacao e adequacao dos banheiros publicos nos atrativos denominados: Memorial de Curitiba, Praca Osorio, Praca Rui Barbosa, Passeio Publico, Terminal Guadalupe, Arcadas do Pelourinh;1037760.00
PR;CURITIBA;2012;385245;97032012;MUNICIPIO DE CURITIBA - PR;0385245-85  -  Melhorar a acessibilidade no entorno das estacoes tubo, proximo aos pontos turisticos  Praca Tiradentes, Rua 24 Horas, Teatro Paiol, Jardim Botanico, Museu Ferroviario, Praca do Japao , Terminal da Rodoferroviaria e Santa Candida, com impla;1469240.00
PR;CURITIBA;2012;385246;96752012;MUNICIPIO DE CURITIBA - PR;0385246-99  -  Construcao de Central de Atendimento ao turista no Jardim Botanico.;598000.00
PR;FOZ DO IGUACU;2012;385249;77592012;SECRETARIA DE ESTADO DO TURISMO;0385249-20  -  Construcao de 02 (dois) Centros de Atendimento ao Turista - CAT, e um quiosque;1000000.00
PR;UMUARAMA;2012;385280;126552012;MUNICIPIO DE UMUARAMA - PR;0385280-25  -  Construcao do Centro de Eventos do Distrito de Lovat;243750.00
PR;CURITIBA;2012;385286;97302012;MUNICIPIO DE CURITIBA - PR;0385286-81  -  Revitalizacao da acessibilidade na Regiao do Batel, com enfase na Praca Espanha;2909843.60
PR;PONTAL DO PARANA;2012;386777;158122012;MUNICIPIO DE PONTAL DO PARANA - PR;0386777-45  -  CONSTRUCAO DE PORTAL DE ENTRADA DO MUNICIPIO;243750.00
PR;BOA VISTA DA APARECIDA;2012;386806;187552012;MUNICIPIO DE BOA VISTA DA APARECIDA - PR;0386806-99  -  Construcao de Centro de Eventos;243750.00
PR;FAXINAL;2012;387196;60082012;MUNICIPIO DE FAXINAL - PR;0387196-31  -  Revitalizacao da Orla do Lago Saracura.;292500.00
PR;TRES BARRAS DO PARANA;2012;388878;167172012;MUNICIPIO DE TRES BARRAS DO PARANA - PR;0388878-03  -  Infraestrutura na Praia Artificial de Barra Bonita;243750.00
PR;CRUZEIRO DO OESTE;2012;388886;41532012;MUNICIPIO DE CRUZEIRO DO OESTE - PR;0388886-00  -  Construcao dos Portais de acesso a cidade e revitalizacao  da Avenida Sao Paulo e da Avenida Brasil.;487500.00
PR;CURITIBA;2012;389842;126982012;PARANA TURISMO;0389842-97  -  Instalacao de Posto de Informacoes Turisticas   PIT no Aeroporto Internacional AFONSO PENA   Sao Jose dos Pinhais   Parana e aquisicao de veiculo e transformacao para Posto de Informacoes Turisticas Movel   Unidade Movel.;250000.00
PR;PINHALAO;2012;389843;282812012;MUNICIPIO DE PINHALAO - PR;0389843-00  -  Construcao de Centro de Eventos;975000.00
PR;TELEMACO BORBA;2012;389844;86592012;MUNICIPIO DE TELEMACO BORBA - PR;0389844-14  -  Intervencao de obra visando a construcao da cobertura da Concha Acustica do municipio.;975000.00
PR;BANDEIRANTES;2012;389853;97952012;MUNICIPIO DE BANDEIRANTES - PR;0389853-37  -  CONSTRUCAO DE CENTRO DE EVENTOS/PARQUE DE EXPOSICOES - 2a ETAPA.;1000000.00
PR;MARECHAL CANDIDO RONDON;2012;389860;142532012;MUNICIPIO DE MARECHAL CANDIDO RONDON - PR;Terceira Etapa do Teatro Municipal;975000.00
PR;NOVA PRATA DO IGUACU;2012;389885;179492012;MUNICIPIO DE NOVA PRATA DO IGUACU - PR;0389885-11  -  Pavimentacao com pedras irregulares e drenagem pluvial;243750.00
PR;CIANORTE;2012;390722;45732012;MUNICIPIO DE CIANORTE - PR;0390722-60  -  Revitalizacao e urbanizacao de Praca Publica (Largo Duque de Caxias - Zona 06);341250.00
